"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-09-18","14:23:28","Cloudy","Dry","Very Light","-16,3","25,7","2347","1","25,7","10%","31,6","","Opened","3,794","0","Safe","Calm","5,0",
"2023-09-18","14:53:29","Cloudy","Dry","Very Light","-17,7","25,6","2346","1","25,6","10%","32,8","","Opened","3,790","0","Safe","Calm","1,0",
"2023-09-18","15:23:29","Cloudy","Dry","Very Light","-18,1","24,5","2346","1","24,5","10%","30,6","","Opened","3,815","0","Safe","Calm","0,0",
"2023-09-18","15:53:29","Cloudy","Dry","Very Light","-17,4","26,6","2347","1","26,6","10%","33,8","","Opened","3,786","0","Safe","Calm","0,0",
"2023-09-18","16:23:30","Cloudy","Dry","Very Light","-18,9","25,2","2346","1","25,2","10%","30,9","","Opened","3,785","0","Safe","Windy","7,0",
"2023-09-18","16:53:30","Cloudy","Dry","Very Light","-18,4","23,0","2347","1","23,0","10%","28,0","","Opened","3,801","0","Safe","Calm","2,0",
"2023-09-18","17:23:31","Cloudy","Dry","Very Light","-17,8","22,0","2346","0","22,0","10%","26,8","","Opened","3,802","0","Safe","Calm","4,0",
"2023-09-18","17:53:31","Cloudy","Dry","Very Light","-17,8","20,1","2346","1","20,1","10%","24,2","","Opened","3,784","0","Safe","Windy","14,0",
"2023-09-18","18:23:32","Cloudy","Dry","Very Light","-17,6","19,0","2407","1","19,0","13%","23,0","","Opened","3,786","0","Safe","Windy","13,0",
"2023-09-18","18:53:32","Cloudy","Dry","Very Light","-16,6","18,1","2407","250","18,1","13%","22,6","Heating DOWN","Opened","3,801","0","Safe","Calm","5,0",
"2023-09-18","19:23:32","Cloudy","Dry","Light","-15,5","17,3","2347","19040","17,3","10%","22,1","","Opened","3,798","0","Safe","Calm","2,0",
"2023-09-18","19:53:33","Cloudy","Dry","Dark","-16,3","17,2","2347","57232","17,2","10%","22,3","","Opened","3,816","0"Date","Time","Cloud Condition","Rain Condition","Brightness Condition","Cloud Value","Cloud Sensor Temperature","Rain Value","Brightness Value","Ambient Temperature","Rain Heating Percentage","Rain Sensor Temperature","Heating Status","Switch Status","Read Cycle","Timeout Errors","Safe Status","Wind Condition","Wind Value",
"2023-09-24","12:15:42","Overcast","Rain","Very Light","-1,5","9,6","1612","1","9,6","14%","14,0","","Closed","3,749","0","Unsafe","Calm","2,0",
"2023-09-24","12:45:42","Overcast","Dry","Very Light","-1,9","10,6","2304","0","10,6","10%","16,6","","Closed","3,759","0","Unsafe","Calm","0,0",
"2023-09-24","13:15:43","Overcast","Dry","Very Light","-5,6","11,1","2304","0","11,1","10%","16,6","","Closed","3,740","0","Unsafe","Calm","4,0",
"2023-09-24","13:45:43","Overcast","Wet","Very Light","-6,2","11,0","2240","1","11,0","10%","16,4","","Closed","3,767","0","Unsafe","Calm","5,0",
"2023-09-24","14:15:44","Overcast","Wet","Very Light","-5,6","10,5","2208","1","10,5","10%","15,5","","Closed","3,775","0","Unsafe","Calm","4,0",
"2023-09-24","14:45:44","Overcast","Rain","Very Light","-4,9","10,6","1332","1","10,6","14%","15,0","","Closed","3,775","0","Unsafe","Calm","2,0",
"2023-09-24","15:15:45","Overcast","Rain","Very Light","-3,1","10,8","1374","1","10,8","100%","30,7","Heat Impulse - Holding for 60s","Closed","3,783","0","Unsafe","Calm","0,0",
"2023-09-24","15:45:45","Overcast","Rain","Very Light","-1,9","11,1","1536","1","11,1","20%","18,9","Heating DOWN","Closed","3,785","0","Unsafe","Calm","1,0",
"2023-09-24","16:15:45","Overcast","Rain","Very Light","-3,9","9,7","1792","1","9,7","100%","26,6","Heat Impulse - Holding for 60s","Closed","3,787","0","Unsafe","Windy","15,0",
"2023-09-24","16:45:46","Overcast","Dry","Very Light","-1,7","10,2","2304","1","10,2","10%","15,4","","Closed","3,772","0","Unsafe","Calm","1,0",
"2023-09-24","17:15:46","Overcast","Dry","Very Light","-5,2","9,8","2368","0","9,8","12%","14,8","","Closed","3,777","0","Unsafe","Windy","9,0",
"2023-09-24","17:45:47","Overcast","Dry","Very Light","-4,8","11,4","2347","19","11,4","10%","17,1","","Closed","3,790","0","Unsafe","Calm","2,0",
"2023-09-24","18:15:47","Overcast","Dry","Very Light","-4,5","11,7","2347","142","11,7","10%","18,0","","Closed","3,793","0","Unsafe","Calm","0,0",
"2023-09-24","18:45:47","Overcast","Wet","Light","-4,6","11,6","2253","1629","11,6","10%","16,9","","Closed","3,783","0","Unsafe","Calm","0,0",
"2023-09-24","19:15:48","Overcast","Rain","Dark","-1,6","11,0","1152","28588","11,0","60%","25,5","","Closed","3,804","0","Unsafe","Calm","2,0",
"2023-09-24","19:45:48","Overcast","Rain","Dark","-2,3","12,0","1280","57232","12,0","10%","16,6","","Closed","3,795","0","Unsafe","Calm","4,0",
"2023-09-24","20:15:49","Overcast","Rain","Dark","-2,2","11,9","1444","57232","11,9","80%","32,5","Heating DOWN","Closed","3,818","0","Unsafe","Calm","0,0",
"2023-09-24","20:45:49","Overcast","Rain","Dark","-1,5","12,2","1536","57232","12,2","10%","16,5","Heating UP","Closed","3,812","0","Unsafe","Calm","0,0",
"2023-09-24","21:15:49","Overcast","Rain","Dark","-1,4","12,0","1218","57232","12,0","100%","31,6","Heat Impulse - Holding for 60s","Closed","3,803","0","Unsafe","Calm","0,0",
"2023-09-24","21:45:50","Overcast","Rain","Dark","-2,2","12,3","1753","57232","12,3","20%","20,6","","Closed","3,827","0","Unsafe","Calm","1,0",
"2023-09-24","22:15:50","Overcast","Rain","Dark","-1,6","12,3","1024","57232","12,3","16%","18,2","Heating DOWN","Closed","3,804","0","Unsafe","Calm","0,0",
"2023-09-24","22:45:51","Overcast","Wet","Dark","-1,4","12,9","1837","57232","12,9","20%","22,1","","Closed","3,810","0","Unsafe","Calm","0,0",
"2023-09-24","23:15:51","Overcast","Rain","Dark","-0,9","12,5","1664","57232","12,5","10%","17,8","","Closed","3,837","0","Unsafe","Calm","0,0",
"2023-09-24","23:45:52","Overcast","Wet","Dark","-2,9","12,3","2105","57232","12,3","60%","32,0","Heating DOWN","Closed","3,811","0","Unsafe","Calm","2,0",
"2023-09-25","00:15:52","Overcast","Wet","Dark","-2,4","12,2","2239","57232","12,2","20%","20,8","","Closed","3,815","0","Unsafe","Calm","1,0",
"2023-09-25","00:45:52","Overcast","Dry","Dark","-2,2","12,5","2304","57232","12,5","20%","30,0","","Closed","3,840","0","Unsafe","Calm","1,0",
"2023-09-25","01:16:27","Overcast","Dry","Dark","-1,1","12,8","2304","57232","12,8","10%","20,9","","Closed","3,831","0","Unsafe","Calm","0,0",
"2023-09-25","01:46:27","Overcast","Dry","Dark","-1,9","12,6","2304","57232","12,6","10%","18,7","","Closed","3,838","0","Unsafe","Calm","0,0",
"2023-09-25","02:16:28","Overcast","Dry","Dark","-1,9","12,8","2304","57232","12,8","10%","18,7","","Closed","3,813","0","Unsafe","Calm","0,0",
"2023-09-25","02:46:28","Overcast","Dry","Dark","-3,1","12,3","2304","57232","12,3","10%","17,6","","Closed","3,811","0","Unsafe","Calm","1,0",
"2023-09-25","03:16:28","Overcast","Dry","Dark","-3,4","13,0","2304","57232","13,0","10%","18,7","","Closed","3,802","0","Unsafe","Calm","0,0",
"2023-09-25","03:46:29","Overcast","Dry","Dark","-3,3","13,0","2304","57232","13,0","10%","18,6","","Closed","3,830","0","Unsafe","Calm","0,0",
"2023-09-25","04:16:29","Overcast","Dry","Dark","-4,2","13,8","2304","57232","13,8","20%","26,6","","Closed","3,817","0","Unsafe","Calm","1,0",
"2023-09-25","04:46:30","Overcast","Dry","Dark","-3,6","13,3","2304","57232","13,3","10%","18,7","","Closed","3,807","0","Unsafe","Calm","0,0",
"2023-09-25","05:16:30","Overcast","Dry","Dark","-3,2","13,2","2324","57232","13,2","10%","18,7","","Closed","3,812","0","Unsafe","Calm","1,0",
"2023-09-25","05:46:30","Overcast","Dry","Dark","-3,2","13,2","2325","28588","13,2","10%","17,7","","Closed","3,833","0","Unsafe","Calm","4,0",
"2023-09-25","06:16:31","Overcast","Dry","Very Light","-9,1","13,5","2347","511","13,5","10%","18,7","","Closed","3,831","0","Unsafe","Calm","1,0",
"2023-09-25","06:46:31","Overcast","Dry","Very Light","-3,5","13,8","2347","21","13,8","10%","18,6","","Closed","3,812","0","Unsafe","Windy","6,0",
"2023-09-25","07:16:32","Overcast","Dry","Very Light","-3,0","14,3","2347","1","14,3","10%","19,9","","Closed","3,803","0","Unsafe","Calm","0,0",
"2023-09-25","07:46:32","Overcast","Dry","Very Light","-3,7","14,4","2347","1","14,4","10%","19,8","","Closed","3,807","0","Unsafe","Calm","4,0",
"2023-09-25","08:16:32","Overcast","Dry","Very Light","-6,8","15,6","2347","1","15,6","10%","22,9","","Closed","3,794","0","Unsafe","Calm","0,0",
"2023-09-25","08:46:33","Overcast","Dry","Very Light","-9,8","15,5","2346","0","15,5","10%","21,1","","Closed","3,813","0","Unsafe","Calm","1,0",
"2023-09-25","09:16:33","Cloudy","Dry","Very Light","-16,2","17,4","2347","1","17,4","10%","24,1","","Opened","3,817","0","Safe","Calm","1,0",
"2023-09-25","09:46:34","Overcast","Dry","Very Light","-7,4","19,7","2347","1","19,7","10%","27,3","","Closed","3,814","0","Unsafe","Calm","0,0",
"2023-09-25","10:16:34","Overcast","Dry","Very Light","-5,8","21,0","2346","1","21,0","10%","29,5","","Closed","3,805","0","Unsafe","Calm","0,0",
"2023-09-25","10:46:35","Overcast","Dry","Very Light","-7,3","22,8","2347","1","22,8","10%","31,6","","Closed","3,823","0","Unsafe","Calm","0,0",
"2023-09-25","11:16:35","Cloudy","Dry","Very Light","-10,5","24,1","2346","1","24,1","10%","32,8","","Opened","3,798","0","Safe","Calm","2,0",
"2023-09-25","11:46:35","Overcast","Dry","Very Light","-5,3","23,3","2347","1","23,3","10%","31,7","","Closed","3,811","0","Unsafe","Calm","0,0",
"2023-09-25","12:16:36","Overcast","Dry","Very Light","-5,8","24,6","2347","1","24,6","10%","33,6","","Closed","3,811","0","Unsafe","Calm","0,0",
"2023-09-25","12:46:36","Overcast","Dry","Very Light","-5,8","25,1","2346","1","25,1","10%","33,8","","Closed","3,838","0","Unsafe","Calm","0,0",
"2023-09-25","13:16:37","Cloudy","Dry","Very Light","-10,8","30,0","2336","1","30,0","10%","41,1","","Closed","3,845","0","Unsafe","Calm","0,0",
"2023-09-25","13:46:37","Overcast","Dry","Very Light","-9,6","25,9","2347","1","25,9","10%","35,5","","Closed","3,813","0","Unsafe","Calm","0,0",
"2023-09-25","14:16:37","Overcast","Dry","Very Light","-5,9","26,3","2346","1","26,3","10%","36,0","","Closed","3,807","0","Unsafe","Calm","0,0",
"2023-09-25","14:46:38","Overcast","Dry","Very Light","-5,5","26,0","2347","1","26,0","10%","34,8","","Closed","3,805","0","Unsafe","Calm","0,0",
"2023-09-25","15:16:38","Overcast","Dry","Very Light","-5,6","25,2","2346","1","25,2","10%","34,0","","Closed","3,802","0","Unsafe","Calm","0,0",
"2023-09-25","15:46:39","Overcast","Dry","Very Light","-4,9","22,6","2346","1","22,6","10%","30,7","","Closed","3,826","0","Unsafe","Calm","0,0",
"2023-09-25","16:16:39","Overcast","Dry","Very Light","-4,0","19,9","2346","1","19,9","10%","25,8","","Closed","3,802","0","Unsafe","Calm","0,0",
"2023-09-25","16:46:39","Overcast","Dry","Very Light","-3,5","19,3","2346","1","19,3","10%","25,7","","Closed","3,814","0","Unsafe","Calm","0,0",
"2023-09-25","17:16:40","Overcast","Dry","Very Light","-3,2","18,3","2347","1","18,3","10%","23,9","","Closed","3,814","0","Unsafe","Calm","1,0",
"2023-09-25","17:46:40","Overcast","Dry","Very Light","-3,1","17,9","2347","1","17,9","10%","23,5","","Closed","3,824","0","Unsafe","Calm","0,0",
"2023-09-25","18:16:41","Overcast","Dry","Very Light","-4,1","19,7","2347","4","19,7","10%","27,0","","Closed","3,824","0","Unsafe","Calm","0,0",
"2023-09-25","18:46:41","Overcast","Dry","Very Light","-5,0","19,6","2346","511","19,6","10%","27,7","","Closed","3,813","0","Unsafe","Calm","0,0",
"2023-09-25","19:16:41","Overcast","Dry","Dark","-4,9","19,9","2347","28588","19,9","10%","27,0","","Closed","3,844","0","Unsafe","Calm","0,0",
"2023-09-25","19:46:42","Overcast","Dry","Dark","-4,0","19,3","2347","57232","19,3","10%","27,7","","Closed","3,799","0","Unsafe","Calm","0,0",
"2023-09-25","20:16:42","Overcast","Dry","Dark","-4,3","19,8","2347","57232","19,8","10%","28,4","","Closed","3,818","0","Unsafe","Calm","0,0",
"2023-09-25","20:46:43","Overcast","Dry","Dark","-4,1","19,1","2347","57232","19,1","10%","26,2","","Closed","3,843","0","Unsafe","Calm","0,0",
"2023-09-25","21:16:43","Overcast","Dry","Dark","-4,1","19,2","2346","57232","19,2","10%","26,8","","Closed","3,845","0","Unsafe","Calm","0,0",
"2023-09-25","21:46:44","Overcast","Dry","Dark","-4,7","19,0","2347","57232","19,0","10%","26,7","","Closed","3,816","0","Unsafe","Calm","0,0",
"2023-09-25","22:16:44","Overcast","Dry","Dark","-4,4","19,0","2346","57232","19,0","10%","26,6","","Closed","3,812","0","Unsafe","Calm","0,0",
"2023-09-25","22:46:44","Overcast","Dry","Dark","-4,2","18,7","2346","57232","18,7","10%","26,6","","Closed","3,837","0","Unsafe","Calm","0,0",
"2023-09-25","23:16:45","Overcast","Dry","Dark","-4,4","17,9","2346","57232","17,9","10%","24,8","","Closed","3,817","0","Unsafe","Calm","0,0",
"2023-09-25","23:46:45","Overcast","Dry","Dark","-5,3","17,7","2347","57232","17,7","10%","24,5","","Closed","3,799","0","Unsafe","Calm","0,0",
"2023-09-26","00:16:46","Overcast","Dry","Dark","-5,5","17,3","2347","57232","17,3","10%","25,4","","Closed","3,811","0","Unsafe","Calm","0,0",
"2023-09-26","00:46:46","Overcast","Dry","Dark","-4,6","16,7","2347","57232","16,7","10%","23,9","","Closed","3,807","0","Unsafe","Calm","0,0",
"2023-09-26","01:16:46","Cloudy","Dry","Dark","-12,3","15,7","2347","57232","15,7","10%","21,7","","Opened","3,811","0","Safe","Calm","0,0",
"2023-09-26","01:46:47","Cloudy","Dry","Dark","-14,5","14,7","2347","57232","14,7","10%","19,9","","Opened","3,824","0","Safe","Calm","0,0",
"2023-09-26","02:16:47","Cloudy","Dry","Dark","-17,9","15,3","2346","57232","15,3","10%","19,9","","Opened","3,809","0","Safe","Calm","5,0",
"2023-09-26","02:46:48","Cloudy","Dry","Dark","-16,9","14,3","2368","57232","14,3","11%","18,8","","Opened","3,801","0","Safe","Calm","4,0",
"2023-09-26","03:16:48","Cloudy","Dry","Dark","-17,4","14,5","2390","57232","14,5","12%","19,2","","Opened","3,811","0","Safe","Calm","3,0",
"2023-09-26","03:46:48","Cloudy","Dry","Dark","-16,2","14,9","2347","57232","14,9","10%","19,2","","Opened","3,812","0","Safe","Calm","5,0",
"2023-09-26","04:16:49","Cloudy","Dry","Dark","-16,6","15,1","2347","57232","15,1","10%","19,6","","Opened","3,816","0","Safe","Calm","4,0",
"2023-09-26","04:46:49","Cloudy","Dry","Dark","-17,7","16,2","2346","57232","16,2","10%","21,4","","Opened","3,812","0","Safe","Calm","0,0",
"2023-09-26","05:16:50","Cloudy","Dry","Dark","-17,7","16,6","2347","57232","16,6","10%","21,8","","Opened","3,809","0","Safe","Calm","2,0",
"2023-09-26","05:46:50","Cloudy","Dry","Light","-17,8","16,9","2347","19040","16,9","10%","22,7","","Opened","3,809","0","Safe","Calm","0,0",
"2023-09-26","06:16:50","Cloudy","Dry","Very Light","-18,1","16,9","2347","456","16,9","10%","22,9","","Opened","3,806","0","Safe","Calm","0,0",
"2023-09-26","06:46:51","Cloudy","Dry","Very Light","-18,4","16,7","2347","1","16,7","10%","21,5","","Opened","3,801","0","Safe","Calm","2,0",
"2023-09-26","07:16:51","Cloudy","Dry","Very Light","-18,4","17,3","2347","0","17,3","10%","22,2","","Opened","3,802","0","Safe","Calm","0,0",
"2023-09-26","07:46:52","Cloudy","Dry","Very Light","-18,5","17,5","2347","0","17,5","10%","23,0","","Opened","3,797","0","Safe","Calm","0,0",
"2023-09-26","08:16:52","Cloudy","Dry","Very Light","-18,8","17,8","2346","1","17,8","10%","23,3","","Opened","3,803","0","Safe","Calm","1,0",
"2023-09-26","08:46:52","Clear","Dry","Very Light","-20,4","20,2","2347","0","20,2","10%","25,6","","Opened","3,803","0","Safe","Calm","2,0",
"2023-09-26","09:17:54","Cloudy","Dry","Very Light","-20,0","21,9","2347","1","21,9","10%","27,6","","Opened","3,802","0","Safe","Calm","0,0",
"2023-09-26","09:47:54","Clear","Dry","Very Light","-20,9","24,2","2346","1","24,2","10%","31,9","","Opened","3,805","0","Safe","Calm","0,0",
"2023-09-26","10:17:54","Clear","Dry","Very Light","-20,5","24,7","2347","1","24,7","10%","33,2","","Opened","3,801","0","Safe","Calm","0,0",
"2023-09-26","10:47:55","Cloudy","Dry","Very Light","-19,8","25,4","2347","1","25,4","10%","33,4","","Opened","3,831","0","Safe","Calm","0,0",
"2023-09-26","11:17:55","Clear","Dry","Very Light","-20,4","25,4","2346","1","25,4","10%","32,5","","Opened","3,803","0","Safe","Calm","4,0",
"2023-09-26","11:47:56","Clear","Dry","Very Light","-20,9","26,1","2347","1","26,1","10%","33,7","","Opened","3,808","0","Safe","Calm","0,0",
"2023-09-26","12:17:56","Clear","Dry","Very Light","-20,4","25,7","2347","1","25,7","10%","33,0","","Opened","3,817","0","Safe","Windy","6,0",
"2023-09-26","12:47:56","Clear","Dry","Very Light","-20,6","25,8","2347","1","25,8","10%","32,6","","Opened","3,817","0","Safe","Calm","3,0",
"2023-09-26","13:17:57","Clear","Dry","Very Light","-20,4","26,1","2347","1","26,1","10%","32,8","","Opened","3,822","0","Safe","Calm","2,0",
"2023-09-26","13:47:57","Cloudy","Dry","Very Light","-19,3","25,3","2346","1","25,3","10%","32,5","","Opened","3,808","0","Safe","Calm","1,0",
"2023-09-26","14:17:58","Cloudy","Dry","Very Light","-18,9","23,9","2347","1","23,9","10%","28,6","","Opened","3,827","0","Safe","Calm","4,0",
"2023-09-26","14:47:58","Clear","Dry","Very Light","-20,8","25,0","2347","1","25,0","10%","29,7","","Opened","3,800","0","Safe","Windy","10,0",
"2023-09-26","15:17:58","Cloudy","Dry","Very Light","-19,4","23,1","2347","1","23,1","10%","27,0","","Opened","3,799","0","Safe","Windy","6,0",
"2023-09-26","15:47:59","Cloudy","Dry","Very Light","-19,7","22,6","2347","0","22,6","10%","27,0","","Opened","3,811","0","Safe","Windy","8,0",
"2023-09-26","16:17:59","Clear","Dry","Very Light","-20,2","21,9","2346","1","21,9","10%","25,8","","Opened","3,804","0","Safe","Windy","16,0",
"2023-09-26","16:48:00","Cloudy","Dry","Very Light","-19,9","21,4","2346","1","21,4","10%","25,5","","Opened","3,808","0","Safe","Windy","14,0",
"2023-09-26","17:18:00","Cloudy","Dry","Very Light","-19,2","20,3","2401","1","20,3","12%","24,1","","Opened","3,808","0","Safe","Windy","11,0",
"2023-09-26","17:48:00","Cloudy","Dry","Very Light","-19,3","19,7","2368","1","19,7","11%","23,8","","Opened","3,827","0","Safe","Windy","6,0",
"2023-09-26","18:18:01","Cloudy","Dry","Very Light","-18,7","18,5","2403","1","18,5","12%","22,7","","Opened","3,807","0","Safe","Windy","10,0",
"2023-09-26","18:48:01","Cloudy","Dry","Very Light","-18,3","18,1","2346","812","18,1","10%","21,5","Heating UP","Opened","3,833","0","Safe","Windy","14,0",
"2023-09-26","19:18:02","Cloudy","Dry","Dark","-18,6","18,3","2368","28588","18,3","14%","22,3","","Opened","3,833","0","Safe","Windy","13,0",
"2023-09-26","19:48:02","Cloudy","Dry","Dark","-18,8","18,2","2404","57232","18,2","12%","22,1","","Opened","3,815","0","Safe","Windy","7,0",
"2023-09-26","20:18:03","Cloudy","Dry","Dark","-19,3","17,7","2409","57232","17,7","13%","22,2","","Opened","3,820","0","Safe","Windy","14,0",
"2023-09-26","20:48:03","Clear","Dry","Dark","-21,6","17,7","2400","57232","17,7","17%","21,9","","Opened","3,812","0","Safe","Windy","10,0",
"2023-09-26","21:18:03","Clear","Dry","Dark","-21,8","17,2","2368","57232","17,2","16%","21,9","Heating DOWN","Opened","3,839","0","Safe","Windy","12,0",
"2023-09-26","21:48:04","Clear","Dry","Dark","-21,7","17,7","2389","57232","17,7","19%","21,9","","Opened","3,836","0","Safe","Windy","20,0",
"2023-09-26","22:18:04","Clear","Dry","Dark","-21,3","17,5","2400","57232","17,5","17%","22,2","Heating DOWN","Opened","3,819","0","Safe","Windy","14,0",
"2023-09-26","22:48:05","Clear","Dry","Dark","-20,7","16,7","2346","57232","16,7","15%","21,3","","Opened","3,813","0","Safe","Windy","13,0",
"2023-09-26","23:18:05","Clear","Dry","Dark","-20,2","16,8","2400","57232","16,8","17%","20,9","","Opened","3,838","0","Safe","Windy","15,0",
"2023-09-26","23:48:05","Cloudy","Dry","Dark","-19,8","15,9","2406","57232","15,9","12%","20,3","","Opened","3,817","0","Safe","Calm","4,0",
"2023-09-27","00:18:06","Cloudy","Dry","Dark","-19,2","15,6","2346","57232","15,6","10%","20,1","","Opened","3,837","0","Safe","Calm","0,0",
"2023-09-27","00:48:06","Cloudy","Dry","Dark","-18,5","15,2","2368","57232","15,2","11%","20,2","","Opened","3,814","0","Safe","Calm","1,0",
"2023-09-27","01:18:07","Cloudy","Dry","Dark","-18,3","15,6","2347","57232","15,6","10%","20,0","","Opened","3,831","0","Safe","Calm","3,0",
"2023-09-27","01:48:07","Cloudy","Dry","Dark","-18,3","15,7","2347","57232","15,7","10%","19,7","Heating UP","Opened","3,820","0","Safe","Calm","5,0",
"2023-09-27","02:18:07","Cloudy","Dry","Dark","-18,1","16,1","2347","57232","16,1","10%","20,8","","Opened","3,813","0","Safe","Calm","3,0",
"2023-09-27","02:48:08","Cloudy","Dry","Dark","-18,5","16,0","2368","57232","16,0","11%","20,8","","Opened","3,814","0","Safe","Calm","0,0",
"2023-09-27","03:18:08","Cloudy","Dry","Dark","-18,6","16,2","2347","57232","16,2","10%","20,8","","Opened","3,825","0","Safe","Calm","5,0",
"2023-09-27","03:48:09","Cloudy","Dry","Dark","-18,8","16,8","2346","57232","16,8","10%","21,9","","Opened","3,807","0","Safe","Calm","0,0",
"2023-09-27","04:18:09","Cloudy","Dry","Dark","-19,4","16,9","2346","57232","16,9","10%","21,8","","Opened","3,814","0","Safe","Calm","0,0",
"2023-09-27","04:48:09","Cloudy","Dry","Dark","-19,2","17,0","2368","57232","17,0","11%","21,8","","Opened","3,814","0","Safe","Calm","2,0",
"2023-09-27","05:18:10","Cloudy","Dry","Dark","-19,2","17,1","2368","57232","17,1","11%","21,4","","Opened","3,809","0","Safe","Calm","3,0",
"2023-09-27","05:48:10","Cloudy","Dry","Light","-19,3","17,1","2346","19040","17,1","10%","22,1","","Opened","3,817","0","Safe","Calm","0,0",
"2023-09-27","06:18:11","Cloudy","Dry","Very Light","-19,2","16,7","2346","434","16,7","10%","22,1","","Opened","3,819","0","Safe","Calm","0,0",
"2023-09-27","06:48:11","Cloudy","Dry","Very Light","-19,2","16,9","2347","0","16,9","10%","21,8","","Opened","3,821","0","Safe","Calm","0,0",
"2023-09-27","07:18:11","Cloudy","Dry","Very Light","-19,1","17,1","2347","0","17,1","10%","23,0","","Opened","3,811","0","Safe","Calm","0,0",
"2023-09-27","07:48:12","Cloudy","Dry","Very Light","-19,3","17,3","2347","0","17,3","10%","22,6","","Opened","3,822","0","Safe","Calm","0,0",
"2023-09-27","08:18:12","Cloudy","Dry","Very Light","-19,8","18,1","2347","1","18,1","10%","24,8","","Opened","3,804","0","Safe","Calm","1,0",
"2023-09-27","08:48:13","Clear","Dry","Very Light","-21,0","21,2","2347","1","21,2","10%","27,4","","Opened","3,814","0","Safe","Calm","3,0",
"2023-09-27","09:18:13","Clear","Dry","Very Light","-21,3","22,2","2346","1","22,2","10%","28,3","","Opened","3,810","0","Safe","Calm","4,0",
"2023-09-27","09:48:14","Clear","Dry","Very Light","-21,4","23,1","2347","1","23,1","10%","29,5","","Opened","3,812","0","Safe","Calm","1,0",
"2023-09-27","10:18:14","Clear","Dry","Very Light","-21,1","23,0","2347","1","23,0","10%","29,5","","Opened","3,833","0","Safe","Calm","0,0",
"2023-09-27","10:48:14","Clear","Dry","Very Light","-22,0","23,0","2346","1","23,0","10%","30,4","","Opened","3,828","0","Safe","Calm","2,0",
"2023-09-27","11:18:15","Clear","Dry","Very Light","-21,6","25,2","2346","1","25,2","10%","33,4","","Opened","3,803","0","Safe","Calm","0,0",
"2023-09-27","11:48:15","Clear","Dry","Very Light","-22,5","25,2","2347","1","25,2","10%","32,6","","Opened","3,800","0","Safe","Calm","3,0",
"2023-09-27","12:18:16","Clear","Dry","Very Light","-20,2","25,9","2346","1","25,9","10%","33,6","","Opened","3,812","0","Safe","Calm","3,0",
"2023-09-27","12:48:16","Cloudy","Dry","Very Light","-20,0","26,8","2347","1","26,8","10%","35,0","","Opened","3,803","0","Safe","Calm","0,0",
"2023-09-27","13:18:16","Cloudy","Dry","Very Light","-19,5","26,1","2346","1","26,1","10%","34,2","","Opened","3,804","0","Safe","Calm","1,0",
"2023-09-27","13:48:17","Clear","Dry","Very Light","-20,2","26,8","2346","1","26,8","10%","35,0","","Opened","3,822","0","Safe","Calm","2,0",